tipo,tema,estado,origen,mes,oficina,cantidad
denuncias,"Servicios P£blicos",cerrado,0800,2013,11,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",8
denuncias,"Servicios P£blicos",cerrado,0800,2014,2,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",14
denuncias,"Servicios P£blicos",cerrado,0800,2014,3,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",21
denuncias,"Servicios P£blicos",cerrado,0800,2014,8,"0800 BAHIA 0800",1
denuncias,"Servicios P£blicos",cerrado,0800,2014,8,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",17
peticion,Comercios,cerrado,web,2014,9,"SANEAMIENTO AMBIENTAL 617",1
peticion,Comercios,cerrado,web,2014,11,"DIRECCION GENERAL DE FISCALIZACION 365",1
peticion,Comercios,cerrado,web,2014,12,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
peticion,Comercios,cerrado,web,2015,1,"DPTO. HABILITACIONES  227",6
peticion,Comercios,cerrado,web,2015,5,"DIRECCION GENERAL DE FISCALIZACION 365",1
peticion,Comercios,cerrado,web,2015,6,"DPTO. RECAUDACION 222",1
peticion,Comercios,cerrado,web,2015,7,"0800 BAHIA 0800",1
peticion,Comercios,cerrado,web,2015,7,"DIRECCION GENERAL DE FISCALIZACION 365",1
peticion,Comercios,cerrado,web,2015,8,"SANEAMIENTO AMBIENTAL 617",1
peticion,Comercios,cerrado,web,2015,9,"SECRETARIA DE SALUD 796",1
peticion,Comercios,cerrado,web,2016,1,"DIRECCION GENERAL DE FISCALIZACION 365",1
peticion,Comercios,cerrado,web,2016,2,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",2
peticion,Comercios,cerrado,web,2016,4,"DIRECCION GENERAL DE FISCALIZACION 365",2
peticion,Comercios,cerrado,web,2016,8,"DPTO. RECAUDACION 222",1
peticion,Comercios,cerrado,web,2016,12,"0800 BAHIA 0800",1
peticion,Comercios,cerrado,web,2016,12,"DEPARTAMENTO PLANEAMIENTO URBANO 422",1
peticion,Comercios,cerrado,web,2017,1,"ELECTRICIDAD Y MECANICA 415",2
peticion,Comercios,cerrado,web,2017,3,"DIRECCION GENERAL DE FISCALIZACION 365",1
peticion,"Limpieza y recolecci¢n",abierto,0800,2014,6,"DELEGACION VILLA ROSAS 118",1
peticion,"Limpieza y recolecci¢n",abierto,0800,2014,8,"DELEGACION VILLA H. GREEN 119",1
peticion,"Limpieza y recolecci¢n",abierto,0800,2015,2,"DELEGACION CENTRO 126",1
peticion,"Limpieza y recolecci¢n",abierto,0800,2015,6,"DELEGACION LAS VILLAS 117",1
peticion,"Limpieza y recolecci¢n",abierto,0800,2016,1,"DEPARTAMENTO DE CONTROL LIMPIEZA URBANA 364",1
peticion,"Limpieza y recolecci¢n",abierto,0800,2016,5,"DELEGACION LAS VILLAS 117",1
peticion,"Limpieza y recolecci¢n",abierto,0800,2016,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
peticion,"Limpieza y recolecci¢n",abierto,web,2016,5,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
peticion,"Limpieza y recolecci¢n",abierto,web,2016,10,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
peticion,"Limpieza y recolecci¢n",abierto,web,2017,1,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,1,"DELEGACION VILLA ROSAS 118",3
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,3,"DELEGACION NORTE 123",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,3,"DELEGACION VILLA H. GREEN 119",10
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,4,"DELEGACION VILLA H. GREEN 119",4
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,4,"LOGISTICA Y MANTENIMIENTO URBANO 411",4
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,5,"LOGISTICA Y MANTENIMIENTO URBANO 411",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,7,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,8,,1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,9,"SANEAMIENTO AMBIENTAL 617",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,10,"LOGISTICA Y MANTENIMIENTO URBANO 411",6
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,11,,3
peticion,Arbolado,cerrado,web,2009,12,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
peticion,Arbolado,cerrado,web,2010,11,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
peticion,Arbolado,cerrado,web,2011,10,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
peticion,Arbolado,cerrado,web,2012,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",5
peticion,Arbolado,cerrado,web,2012,12,,1
peticion,Arbolado,cerrado,web,2013,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",6
peticion,Arbolado,cerrado,web,2014,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",14
peticion,Arbolado,cerrado,web,2015,6,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",8
peticion,Arbolado,cerrado,web,2016,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",377
peticion,Arbolado,cerrado,web,2017,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",27
peticion,Comercios,abierto,web,2016,4,"DPTO. HABILITACIONES  227",7
peticion,Comercios,abierto,web,2016,5,"DPTO. HABILITACIONES  227",6
peticion,Comercios,abierto,web,2016,7,"DPTO. HABILITACIONES  227",8
peticion,Comercios,abierto,web,2016,8,"HONORABLE CONCEJO DELIBERANTE 610",1
peticion,Comercios,abierto,web,2016,10,"DPTO. HABILITACIONES  227",2
peticion,Comercios,abierto,web,2016,12,"DPTO. HABILITACIONES  227",10
peticion,Comercios,cerrado,0800,2008,3,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",2
peticion,Comercios,cerrado,0800,2008,9,"DIVISION PREVENCION COMUNITARIA 358",2
peticion,Comercios,cerrado,0800,2009,10,"DIVISION PREVENCION COMUNITARIA 358",1
peticion,Comercios,cerrado,0800,2010,9,"DIVISION PREVENCION COMUNITARIA 358",2
peticion,Comercios,cerrado,0800,2010,12,"DIVISION PREVENCION COMUNITARIA 358",2
peticion,Comercios,cerrado,0800,2011,5,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
peticion,Comercios,cerrado,0800,2011,11,"DIVISION PREVENCION COMUNITARIA 358",1
peticion,Comercios,cerrado,0800,2011,11,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
peticion,Comercios,cerrado,0800,2012,7,"DIVISION PREVENCION COMUNITARIA 358",1
peticion,Comercios,cerrado,0800,2013,4,"DIVISION PREVENCION COMUNITARIA 358",2
peticion,Comercios,cerrado,0800,2013,12,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
peticion,Comercios,cerrado,0800,2014,2,"DIRECCION GENERAL DE FISCALIZACION 365",3
peticion,Comercios,cerrado,0800,2015,1,"DIRECCION GENERAL DE FISCALIZACION 365",1
peticion,Comercios,cerrado,0800,2016,12,"SECRETARIA DE SALUD 796",1
peticion,Comercios,cerrado,web,2008,12,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
peticion,Comercios,cerrado,web,2009,4,"DPTO. COMPRAS 211",1
peticion,Comercios,cerrado,web,2009,12,"DIVISION PREVENCION COMUNITARIA 358",1
peticion,Comercios,cerrado,web,2010,5,,1
peticion,Comercios,cerrado,web,2010,8,"DIVISION PREVENCION COMUNITARIA 358",1
peticion,Comercios,cerrado,web,2010,9,"INSTITUTO CULTURAL MUNICIPAL 311",1
peticion,Comercios,cerrado,web,2011,4,,1
peticion,Comercios,cerrado,web,2011,7,"DIVISION PREVENCION COMUNITARIA 358",1
peticion,Comercios,cerrado,web,2012,3,,2
peticion,Comercios,cerrado,web,2012,7,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
peticion,Comercios,cerrado,web,2012,10,,1
peticion,Alumbrado,cerrado,0800,2009,4,"DELEGACION NOROESTE 124",1
peticion,Alumbrado,cerrado,0800,2009,5,,1
peticion,Alumbrado,cerrado,0800,2009,5,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",16
peticion,Alumbrado,cerrado,0800,2009,9,"ELECTRICIDAD Y MECANICA 415",2
peticion,Alumbrado,cerrado,0800,2009,10,"CENTRO UNICO DE MONITOREO Y COMUNICACION 355",1
peticion,Alumbrado,cerrado,0800,2009,12,"ELECTRICIDAD Y MECANICA 415",1
peticion,Alumbrado,cerrado,0800,2010,1,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",19
peticion,Alumbrado,cerrado,0800,2010,2,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
peticion,Alumbrado,cerrado,0800,2010,2,"ELECTRICIDAD Y MECANICA 415",2
peticion,Alumbrado,cerrado,0800,2010,4,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",13
peticion,Alumbrado,cerrado,0800,2010,8,"ELECTRICIDAD Y MECANICA 415",1
peticion,Alumbrado,cerrado,0800,2010,11,"ELECTRICIDAD Y MECANICA 415",3
peticion,Alumbrado,cerrado,0800,2011,1,"ELECTRICIDAD Y MECANICA 415",3
peticion,Alumbrado,cerrado,0800,2011,3,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",19
peticion,Alumbrado,cerrado,0800,2011,7,"ELECTRICIDAD Y MECANICA 415",1
peticion,Alumbrado,cerrado,0800,2011,10,"ELECTRICIDAD Y MECANICA 415",4
peticion,Alumbrado,cerrado,0800,2011,12,"ELECTRICIDAD Y MECANICA 415",3
peticion,Alumbrado,cerrado,0800,2012,2,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",21
peticion,Alumbrado,cerrado,0800,2012,6,"ELECTRICIDAD Y MECANICA 415",3
peticion,Alumbrado,cerrado,0800,2012,9,"ELECTRICIDAD Y MECANICA 415",4
peticion,Alumbrado,cerrado,0800,2012,11,"ELECTRICIDAD Y MECANICA 415",3
peticion,Alumbrado,cerrado,0800,2013,1,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",25
peticion,Alumbrado,cerrado,0800,2013,5,"ELECTRICIDAD Y MECANICA 415",4
peticion,Alumbrado,cerrado,0800,2013,8,"0800 BAHIA 0800",1
peticion,Alumbrado,cerrado,0800,2013,8,"ELECTRICIDAD Y MECANICA 415 ",4
peticion,Alumbrado,cerrado,0800,2013,10,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
peticion,Alumbrado,cerrado,0800,2013,10,"ELECTRICIDAD Y MECANICA 415",2
peticion,Alumbrado,cerrado,0800,2013,11,"0800 BAHIA 0800",3
peticion,Alumbrado,cerrado,0800,2013,12,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",25
peticion,Alumbrado,cerrado,0800,2014,4,"ELECTRICIDAD Y MECANICA 415",3
peticion,Alumbrado,cerrado,0800,2014,7,"0800 BAHIA 0800",1
peticion,Alumbrado,cerrado,0800,2014,7,"ELECTRICIDAD Y MECANICA 415",3
peticion,Alumbrado,cerrado,0800,2014,9,"ELECTRICIDAD Y MECANICA 415",5
peticion,Alumbrado,cerrado,0800,2014,10,"0800 BAHIA 0800",3
peticion,Alumbrado,cerrado,0800,2014,11,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",25
peticion,Alumbrado,cerrado,0800,2014,12,"ELECTRICIDAD Y MECANICA 415",2
peticion,Alumbrado,cerrado,0800,2015,3,"ELECTRICIDAD Y MECANICA 415",4
peticion,Alumbrado,cerrado,0800,2015,6,"ELECTRICIDAD Y MECANICA 415",8
peticion,Alumbrado,cerrado,0800,2015,8,"ELECTRICIDAD Y MECANICA 415",5
peticion,Alumbrado,cerrado,0800,2015,10,"DIR. GRAL. DEFENSA CIVIL 120",1
peticion,Alumbrado,cerrado,0800,2015,10,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",26
peticion,Alumbrado,cerrado,0800,2015,11,"ELECTRICIDAD Y MECANICA 415",1
peticion,Alumbrado,cerrado,0800,2016,1,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",1
peticion,Alumbrado,cerrado,0800,2016,2,"ELECTRICIDAD Y MECANICA 415",7
peticion,Alumbrado,cerrado,0800,2016,5,"ELECTRICIDAD Y MECANICA 415",4
peticion,Alumbrado,cerrado,0800,2016,7,"ELECTRICIDAD Y MECANICA 415",3
peticion,Alumbrado,cerrado,0800,2016,8,"0800 BAHIA 0800",1
peticion,Alumbrado,cerrado,0800,2016,9,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",25
peticion,Alumbrado,cerrado,0800,2016,10,"ELECTRICIDAD Y MECANICA 415",4
peticion,Alumbrado,cerrado,0800,2016,12,"ELECTRICIDAD Y MECANICA 415",6
peticion,Alumbrado,cerrado,0800,2017,1,"ELECTRICIDAD Y MECANICA 415",5
peticion,Alumbrado,cerrado,web,2008,6,"ELECTRICIDAD Y MECANICA 415",1
peticion,Alumbrado,cerrado,web,2008,9,"ELECTRICIDAD Y MECANICA 415",2
peticion,Alumbrado,cerrado,web,2009,1,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",6
peticion,Alumbrado,cerrado,web,2009,3,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",4
peticion,Alumbrado,cerrado,web,2009,5,"ELECTRICIDAD Y MECANICA 415",1
peticion,Alumbrado,cerrado,web,2009,7,,1
peticion,Alumbrado,cerrado,web,2009,8,"ELECTRICIDAD Y MECANICA 415",1
peticion,Alumbrado,cerrado,web,2010,2,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",4
peticion,Alumbrado,cerrado,web,2010,3,,2
peticion,Alumbrado,cerrado,web,2010,4,"ELECTRICIDAD Y MECANICA 415",2
peticion,Alumbrado,cerrado,web,2010,7,"ELECTRICIDAD Y MECANICA 415",2
peticion,Alumbrado,cerrado,web,2011,1,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",4
peticion,Alumbrado,cerrado,web,2011,3,"ELECTRICIDAD Y MECANICA 415",2
peticion,Alumbrado,cerrado,web,2011,5,,4
peticion,Alumbrado,cerrado,web,2011,6,"ELECTRICIDAD Y MECANICA 415",1
peticion,Alumbrado,cerrado,web,2012,1,,1
peticion,Alumbrado,cerrado,web,2012,2,"ELECTRICIDAD Y MECANICA 415",6
peticion,Alumbrado,cerrado,web,2012,4,,1
peticion,Alumbrado,cerrado,web,2012,5,"ELECTRICIDAD Y MECANICA 415",8
peticion,Alumbrado,cerrado,web,2013,1,"ELECTRICIDAD Y MECANICA 415",6
peticion,Alumbrado,cerrado,web,2013,4,"ELECTRICIDAD Y MECANICA 415",8
peticion,Alumbrado,cerrado,web,2013,7,"0800 BAHIA 0800",6
peticion,Alumbrado,cerrado,web,2013,8,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",1
peticion,Alumbrado,cerrado,web,2014,3,"ELECTRICIDAD Y MECANICA 415",7
peticion,Alumbrado,cerrado,web,2014,6,"0800 BAHIA 0800",3
peticion,Alumbrado,cerrado,web,2014,12,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",15
peticion,Alumbrado,cerrado,web,2015,2,"DIR. GRAL. DEFENSA CIVIL 120",1
peticion,Alumbrado,cerrado,web,2015,2,"ELECTRICIDAD Y MECANICA 415",3
peticion,Alumbrado,cerrado,web,2015,5,"0800 BAHIA 0800",2
peticion,Alumbrado,cerrado,web,2015,11,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",17
peticion,Alumbrado,cerrado,web,2016,1,"ELECTRICIDAD Y MECANICA 415",5
peticion,Alumbrado,cerrado,web,2016,10,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",42
peticion,Alumbrado,cerrado,web,2016,12,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",39
peticion,Alumbrado,cerrado,web,2017,3,"0800 BAHIA 0800",1
peticion,Arbolado,abierto,0800,2016,7,"0800 BAHIA 0800",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,11,"DELEGACION LAS VILLAS 117",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,11,"DELEGACION NORTE 123",2
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,12,"DELEGACION NOROESTE 124",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2008,12,"DELEGACION VILLA ROSAS 118",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,3,"DELEGACION VILLA H. GREEN 119",2
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,3,"LOGISTICA Y MANTENIMIENTO URBANO 411",3
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,4,"LOGISTICA Y MANTENIMIENTO URBANO 411",3
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,5,"DELEGACION ING. WHITE 116",2
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,6,"DELEGACION CENTRO 126",2
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,7,"DELEGACION LAS VILLAS 117",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,8,"DELEGACION VILLA ROSAS 118",2
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,8,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",2
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,8,"SANEAMIENTO AMBIENTAL 617",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,9,"LOGISTICA Y MANTENIMIENTO URBANO 411",2
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,10,,1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,10,"DELEGACION NORTE 123",3
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,11,"DELEGACION NOROESTE 124",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,11,"DELEGACION VILLA ROSAS 118",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2009,12,"VIALIDAD 417",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,1,"DELEGACION NORTE 123",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,1,"DELEGACION VILLA H. GREEN 119",4
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,1,"TRIBUNAL MPAL DE FALTAS NRO.1 111",2
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,2,"DELEGACION VILLA H. GREEN 119",4
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,2,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,2,"LOGISTICA Y MANTENIMIENTO URBANO 411",10
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,3,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,3,"LOGISTICA Y MANTENIMIENTO URBANO 411",7
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,4,"DELEGACION ING. WHITE 116",2
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,5,"SANEAMIENTO AMBIENTAL 617",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,6,,1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,6,"DELEGACION LAS VILLAS 117",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,7,"SANEAMIENTO AMBIENTAL 617",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,8,"LOGISTICA Y MANTENIMIENTO URBANO 411",9
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,9,"DELEGACION LAS VILLAS 117",2
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,9,"DELEGACION NORTE 123",2
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,10,"DELEGACION NOROESTE 124",3
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,11,"DELEGACION NORTE 123",1
peticion,"Limpieza y recolecci¢n",cerrado,0800,2010,11,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
denuncias,"Servicios P£blicos",cerrado,0800,2014,10,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",24
denuncias,"Servicios P£blicos",cerrado,0800,2015,1,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",19
denuncias,"Servicios P£blicos",cerrado,0800,2015,2,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",29
denuncias,"Servicios P£blicos",cerrado,0800,2015,3,"DELEGACION NOROESTE 124",1
denuncias,"Servicios P£blicos",cerrado,0800,2015,3,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
denuncias,"Servicios P£blicos",cerrado,0800,2015,5,"SANEAMIENTO AMBIENTAL 617",1
denuncias,"Servicios P£blicos",cerrado,0800,2015,6,"DELEGACION NOROESTE 124",1
denuncias,"Servicios P£blicos",cerrado,0800,2015,7,"0800 BAHIA 0800",1
denuncias,"Servicios P£blicos",cerrado,0800,2015,7,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",25
denuncias,"Servicios P£blicos",cerrado,0800,2015,9,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",21
denuncias,"Servicios P£blicos",cerrado,0800,2015,11,"DEPARTAMENTO DE CONTROL LIMPIEZA URBANA 364",1
denuncias,"Servicios P£blicos",cerrado,0800,2015,12,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",14
denuncias,"Servicios P£blicos",cerrado,0800,2016,1,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",38
denuncias,"Servicios P£blicos",cerrado,0800,2016,6,"0800 BAHIA 0800",3
denuncias,"Servicios P£blicos",cerrado,0800,2016,6,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",37
denuncias,"Servicios P£blicos",cerrado,0800,2016,8,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",49
denuncias,"Servicios P£blicos",cerrado,0800,2016,11,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",24
denuncias,"Servicios P£blicos",cerrado,0800,2017,1,"DIVISION DE INSPECCIONES DE MANTENIMIENTO URBANO 450",6
denuncias,"Servicios P£blicos",cerrado,0800,2017,3,"DIVISION DE INSPECCIONES DE MANTENIMIENTO URBANO 450",32
denuncias,"Servicios P£blicos",cerrado,web,2008,6,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,"Servicios P£blicos",cerrado,web,2010,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,"Servicios P£blicos",cerrado,web,2010,12,"DIVISION PREVENCION COMUNITARIA 358",1
denuncias,"Servicios P£blicos",cerrado,web,2011,11,"DIVISION PREVENCION COMUNITARIA 358",1
denuncias,"Servicios P£blicos",cerrado,web,2011,12,"DIVISION PREVENCION COMUNITARIA 358",2
denuncias,"Servicios P£blicos",cerrado,web,2012,10,"DIVISION PREVENCION COMUNITARIA 358",3
denuncias,"Servicios P£blicos",cerrado,web,2012,11,"DIVISION PREVENCION COMUNITARIA 358",2
denuncias,"Servicios P£blicos",cerrado,web,2013,3,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
denuncias,"Servicios P£blicos",cerrado,web,2013,6,"DELEGACION NORTE 123",1
denuncias,"Servicios P£blicos",cerrado,web,2013,7,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",4
denuncias,"Servicios P£blicos",cerrado,web,2013,8,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",5
denuncias,"Servicios P£blicos",cerrado,web,2014,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,"Servicios P£blicos",cerrado,web,2014,6,"0800 BAHIA 0800",3
denuncias,"Servicios P£blicos",cerrado,web,2014,6,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",9
denuncias,"Servicios P£blicos",cerrado,web,2014,7,"DELEGACION LAS VILLAS 117",1
denuncias,"Servicios P£blicos",cerrado,web,2014,7,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",2
peticion,Arbolado,abierto,web,2016,3,"0800 BAHIA 0800",14
peticion,Arbolado,abierto,web,2016,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",10
peticion,Arbolado,abierto,web,2016,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",111
peticion,Arbolado,abierto,web,2016,8,,15
peticion,Arbolado,abierto,web,2017,2,"0800 BAHIA 0800",10
peticion,Arbolado,abierto,web,2017,2,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",29
peticion,Arbolado,abierto,web,2017,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",5
peticion,Arbolado,cerrado,0800,2008,2,"DELEGACION LAS VILLAS 117",1
peticion,Arbolado,cerrado,0800,2008,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",4
peticion,Arbolado,cerrado,0800,2008,8,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
peticion,Arbolado,cerrado,0800,2008,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",3
peticion,Arbolado,cerrado,0800,2008,11,,1
peticion,Arbolado,cerrado,0800,2008,12,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",3
peticion,Arbolado,cerrado,0800,2009,6,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",4
peticion,Arbolado,cerrado,0800,2009,7,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
peticion,Arbolado,cerrado,0800,2009,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
peticion,Arbolado,cerrado,0800,2009,11,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",3
peticion,Arbolado,cerrado,0800,2010,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",9
peticion,Arbolado,cerrado,0800,2010,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",4
peticion,Arbolado,cerrado,0800,2010,9,,1
peticion,Arbolado,cerrado,0800,2010,10,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",5
peticion,Arbolado,cerrado,0800,2010,12,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",6
peticion,Arbolado,cerrado,0800,2011,3,"DELEGACION NORTE 123",1
peticion,Arbolado,cerrado,0800,2011,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",5
peticion,Arbolado,cerrado,0800,2011,6,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",17
peticion,Arbolado,cerrado,0800,2011,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",5
peticion,Arbolado,cerrado,0800,2011,11,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",5
peticion,Arbolado,cerrado,0800,2012,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",10
