id,nombre,tipo,jurisdiccion,licitacion_oferta_empresa,monto_contrato,etapa,porcentaje_avance,plazo_meses,expediente_numero,calle,altura,lat,lng
322;"OBRA PISTA DE SALUD CLUB TALLERES - PLAZA VILLA SERRA-410R-1181/16";"Espacio Público";"Villa Rosas";"ELECTROMECANICA RI INSUA";273721.26;Finalizada;100;3;410R-1181/16;Tarija;1200;-38.758767;-62.247825
323;"ADECUACION DE INSTALACION ELECTRICA EN ESCUELA N°513-410R-608/17";"Instituciones Educativas y Sociales";Centro;"IE DEL SUR";150539.73;Finalizada;100;0;410R-608/17;"Las Heras";339;-38.717582;-62.258708
324;"REFACCION EDILICIA EN EEE N ° 510-410R-1207/16";"Instituciones Educativas y Sociales";Noroeste;"CONSAR ARGENTINA SRL";115060.56;Finalizada;100;1;410R-1207/16;Roca;2185;-38.734072;-62.294687
325;"REFACCION EDILICIA EN ESCUELA N ° 48-410R-1726/16";"Instituciones Educativas y Sociales";Norte;"FRANCISCO LONAS SRL";45805.75;Finalizada;100;1;410R-1726/16;"Fabian Gonzalez";290;-38.698629;-62.300832
326;"RECONSTRUCCION DE MURO SOBRE LINEA MUNICIPAL - ESCUELA N° 23- 410R-1243/16";"Instituciones Educativas y Sociales";"Villa Rosas";"ECOAR BAHIA SA";76200;Finalizada;100;1;410R-1243/16;"Bv. Estrada";1675;-38.754629;-62.256874
328;"SUMINISTRO ENERGIA ELECTRICA DE 40KVA ESCUELA N°10-410R-3239/16";"Instituciones Educativas y Sociales";"General Daniel Cerri";EDES;79950;Finalizada;100;0;410R-3239/16;"Avenida Plácida Pernici y Gurruchaga";;-38.709302;-62.408668
329;"TERMINACION DE 10 VIVIENDAS - BO VILLA DELFINA-420R-964/16";Vivienda;"Villa Rosas";"PROBRAS BAHIA SA";2588455.26;Finalizada;100;0;420R-964/16;"Los Aztecas 1791-  Los Mayas 1790";;-38.752316;-62.269497
330;"REFACCION EDILICIA VEREDAS ESCUELA N° 74-410R-5194/16";"Instituciones Educativas y Sociales";Norte;"CONSTRUCTORA DOS M SA";150178.66;Finalizada;100;1;410R-5194/16;"Eduardo Gonzalez";373;-38.693218;-62.284337
331;"REPARACIONES DE TANQUE EN ESCUELA N° 18- 410R-4964/16";"Instituciones Educativas y Sociales";Centro;"RL CONSTRUCCIONES";21780;Finalizada;100;1;410R-4964/16;"General Paz";387;-38.718838;-62.256041
332;"TERMINACION DE 30 VIVIENDAS - CHACRA 35 - MZA 35 T - BO SUTIAGA- 420R-2365/16";Vivienda;"Villa Harding Green";"TORROBA INGENIERIA";3986399.06;Finalizada;100;0;420R-2365/16;"Alberto Luna 2100";;-38.746759;-62.191999
333;"TERMINACION DE 9 VIVIENDAS CH 35 - MZA 35 N SEC 9 BARRIO UOM-420R-3720/16";Vivienda;"Villa Harding Green";"RL CONSTRUCCIONES";796065.45;Finalizada;100;0;420R-3720/16;"Los Naranjos";4852;-38.747936;-62.188707
334;"PINTURA EXTERIOR ESCUELA N°60- 410R-5536/16";"Instituciones Educativas y Sociales";"Las Villas";CONSAR;145130;Finalizada;100;1;410R-5536/16;Humboldt;2105;-38.726382;-62.230166
335;"PAVIMENTACION ARTICULADO SOBRE CALLE PASCUAL DE ROGATIS ENTRE YRIGOYEN Y CISNERO- 410R-5419/16";Infraestructura;Centro;TOBSOL;184827.5;Finalizada;100;1;410R-5419/16;"Pascual de Rogatis";100;-38.682483;-62.223103
336;"TAREAS DE HORMIGON UOM -SUTIAGA -PETROQ DEL 1 AL 29 DE FEBRERO DE 2016-420R-391/16";Vivienda;"Villa Harding Green";"COOP CENTRO LTDA";53592.56;Finalizada;100;1;420R-391/16;"Los Tamariscos 2400 - El Calden 4600-  Angel Della Valle 2300";;-38.743986;-62.19053
337;"TAREAS DE HORMIGON UOM -SUTIAGA -PETROQ DEL 1 AL 29 DE FEBRERO DE 2016- 420R-385/16";Vivienda;"Villa Harding Green";"COOP NOROESTE";326964.2;Finalizada;100;1;420R-385/16;"Los Tamariscos 2400 - El Calden 4600-  Angel Della Valle 2300";;-38.743986;-62.19053
338;"TERMINACION DE 7 VIVIENDAS CH 35 -  MZA 35 N - SEC 10 - BARRIO UOM-420R-3751/16";Vivienda;"Villa Harding Green";"R Y S REDES Y SERVICIOS SA";626068.05;Finalizada;100;0;420R-3751/16;"Los Naranjos 4852";;-38.747936;-62.188707
339;"TAREAS DE HORMIGON UOM -SUTIAGA -PETROQ DEL 1 AL 29 DE FEBRERO DE 2016-420R-382/16";Vivienda;"Villa Harding Green";"COOP LAS VILLAS";156219.55;Finalizada;100;1;420R-382/16;"Los Tamariscos 2400 - El Calden 4600-  Angel Della Valle 2300";;-38.743986;-62.19053
340;"TERMINACION DE 16 VVDAS - MZA 35 N - SEC 6 Y 8 - BARRIO UOM-420R-5537/16";Vivienda;"Villa Harding Green";"COOP NOROESTE";1068730.71;Finalizada;100;0;420R-5537/16;"L. Marechal 4825";;-38.74745;-62.188091
341;"REUBICACION DEMOLICION Y CONSTRUCCION PILARES DE LUZ Y NICHOS DE GAS(UOM - SUT - PETRO) (EXP 420R-5789/15)-420R-431/16";Infraestructura;"Villa Harding Green";"POGGIO JOSE MARIA";69638.04;Finalizada;100;1;420R-431/16;"Los Tamariscos 2400 - El Calden 4600- Angel Della Valle 2300";;-38.743986;-62.19053
342;"TERMINACION DE 16 VVDAS - MZA 35 F - SEC 8 Y 9 - BARRIO PETROQUIMICOS- 420R-5541/16";Vivienda;"Villa Harding Green";"COOP LAS VILLAS";1069159.42;Finalizada;100;0;420R-5541/16;"L. Mansilla 2256 - J. de Nevares 4683 - L. Marechal 4646";;-38.747115;-62.190671
343;"TERMINACION DE 7 VIVIENDAS CH 35 MZA 35C SEC 3 BARRIO PETROQUIMICOS-420R-5541/16";Vivienda;"Villa Harding Green";"CONSTRUCCIONES RL RUBEN LOPEZ";486607.52;Finalizada;100;3;420R-5541/16;"Lucio Mansilla 2353 - El Calden 4721";;-38.746465;-62.189917
344;"TERMINACION DE 10 VIVIENDAS - BO UOM - CH 35 - PLAN FEDERAL- 420R-651/16";Vivienda;"Villa Harding Green";"POGGIO JOSE MARIA";717574.7;Finalizada;100;3;420R-651/16;"Leopoldo Marechal 4729";;-38.746867;-62.188886
345;"MANTENIMIENTO DE ESPACIOS VERDES CH 35 ( DESDE 01/03 AL 31/05)- 420R-940/16";"Espacio Público";"Villa Harding Green";"COOP LAS VILLAS";440648;Finalizada;100;3;420R-940/16;"Los Tamariscos 2400 - El Calden 4600- Angel Della Valle 2300";;-38.743986;-62.19053
346;"TAREAS VARIAS EN 252 VIVENDAS CH 35 ( 01/03 AL 31/05)-420R-931/16";Vivienda;"Villa Harding Green";"COOP NOROESTE";328000;Finalizada;100;3;420R-931/16;"Los Tamariscos 2400 - El Calden 4600- Angel Della Valle 2300";;-38.743986;-62.19053
347;"PINTURA E IMPERMEABILIZACION DE 118 VIVIENDAS BARRIO SUTIAGA Y UOM-420R-5542/16";Vivienda;"Villa Harding Green";"COOP NOROESTE";484585.73;Finalizada;100;0;420R-5542/16;"Los Tamariscos 2400 - El Calden 4600- Angel Della Valle 2300";;-38.743986;-62.19053
348;"TAREAS VARIAS EN 38 VIVIENDAS CH 35 ( 01/03 AL 31/05)-420R-934/16";Vivienda;"Villa Harding Green";"COOP NOROESTE";1182300;Finalizada;100;3;420R-934/16;"Los Naranjos 4728 - S. de Bustamante 2202 - Los Tamariscos 2153";;-38.747213;-62.189713
349;"FABRICACION Y COLOCACION VENTILUCES, CANALETAS Y CENEFAS PLAN FEDERAL(ZINGUERO)-420R-1076/16";Vivienda;"Villa Harding Green";"LEIVA OSCAR";97900;Finalizada;100;1;420R-1076/16;"L. Marechal 4729-  S. de Bustamante 2202 - Los Naranjos 4728";;-38.747213;-62.189713
350;"TERMINACION RED GAS 33 VIVIENDAS BARRIO VILLA DELFINA-420R-4576/16";Infraestructura;"Villa Rosas";"PROING SA";64479.5;Finalizada;100;0;420R-4576/16;"Los Aztecas 1791- Los Mayas 1790";;-38.752316;-62.269497
351;"TERMINACION DE 8 VIVIENDAS - BO SUTIAGA CH 35-420R-1137/16";Vivienda;"Villa Harding Green";"POGGIO JOSE MARIA";709768.95;Finalizada;100;3;420R-1137/16;"Los Naranjos 4532";;-38.744259;-62.193705
352;"TERMINACION 9 VIVIENDAS - BO PETROQUIMICOS CH 35-420R-1134/16";Vivienda;"Villa Harding Green";"CONSTRUCCIONES RL RUBEN LOPEZ";631918.89;Finalizada;100;3;420R-1134/16;"L. Mansilla 2313 -  J. de Nevares 4720";;-38.746475;-62.189933
353;"TERMINACION 36 INSTALACIONES DE GAS - BO SUTIAGA - CH 35 -  PLAN FEDERAL-420R-1315/16";Vivienda;"Villa Harding Green";"LASCO CONSTRUCCIONES SA";235575.09;Finalizada;100;2;420R-1315/16;"Los Tamariscos";2100;-38.74546;-62.192313
354;"DESMALEZAMIENTO, MANT Y LIMPIEZA PLAN FEDERAL-420R-1863/17";Vivienda;"Villa Harding Green";"COOP NOROESTE";330000;Finalizada;100;0;420R-1863/17;"Los Tamariscos 2400 - El Calden 4600- Angel Della Valle 2300";;-38.743986;-62.19053
355;"TERMINACION DE 7 VIVIENDAS - CH 35 - MZA 35X - SECTOR  I -  BO SUTIAGA-420R-2567/16";Vivienda;"Villa Harding Green";"POGGIO JOSE";687838.51;Finalizada;100;3;420R-2567/16;"Alberto Luna";2100;-38.747532;-62.192969
356;"CONSTRUCCION DE SUMIDEROS EN BARRIO VILLA ESPERANZA-417R-1587/16";Infraestructura;"Las Villas";GEOMAC;549285.45;Finalizada;100;0;417R-1587/16;"Darregueira y Magallanes";;-38.751119;-62.234339
357;"TAREAS VARIAS EN ALBAÑILERIA DESDE (01/06 AL 30/09)-420R-2750/16";Vivienda;"Villa Harding Green";"COOPERATIVA NOROESTE";1872000;Finalizada;100;4;420R-2750/16;"Los Tamariscos 2400 - El Calden 4600- Angel Della Valle 2300";;-38.743986;-62.19053
359;"TAREAS VARIAS EN 156 VVDAS CH 35 (1/06 AL 30/09)-420R-2752/16";Vivienda;"Villa Harding Green";"COOPERATIVA LAS VILLAS";748800;Finalizada;100;4;420R-2752/16;"Los Tamariscos 2400 - El Calden 4600- Angel Della Valle 2300";;-38.743986;-62.19053
361;"EXTENSION DE LA RED DESAGUE CLOACALES PARA EL BO VILLA HIPODROMO - ETAPA III - 9 CUADRAS-417R-2057/16";Infraestructura;"Las Villas";"RIMSOL SA";2043896.81;Finalizada;100;0;417R-2057/16;"Scalabrini Ortiz y Misioneros";;-38.72132;-62.211913
362;"TERMINACION DE 8 VIVIENDAS - CH 35 MZA 35X - SEC 2 BO SUTIAGA-420R-2602/16";Vivienda;"Villa Harding Green";"RL CONSTRUCCIONES";752549.34;Finalizada;100;3;420R-2602/16;"Ing. Luna 2061 - Est. Algarrobo 4631";;-38.747193;-62.19254
363;"TERMINACION DE 7 VIVIENDAS - CH 35 - MZA 35X - SECTOR 4 BO SUTIAGA-420R-3099/16";Vivienda;"Villa Harding Green";"LUCIANO MAILLET";621983.15;Finalizada;100;3;420R-3099/16;Rawson;4632;-38.746961;-62.194002
364;"TERMINACION DE 8 VIVIENDAS - CH 35 - MZA 35X - SECTOR 3 BO SUTIAGA-420R-2825/16";Vivienda;"Villa Harding Green";"RL CONSTRUCCIONES";730825.78;Finalizada;100;3;420R-2825/16;L.Mansilla;2000;-38.747942;-62.191693
368;"TERMINACION DE 8 VIVIENDAS CH 35 MZA 35 X SEC 5 BARRIO SUTIAGA-420R-3364/16";Vivienda;"Villa Harding Green";"LASCO CONSTRUCCIONES";735305.12;Finalizada;100;3;420R-3364/16;"L. Mansilla 2060 - Est. Algarrobo 4657";;-38.747555;-62.191239
369;"TERMINACION DE 16 INSTALACIONES DE GAS MZA 35 F Y 35 K BO PETROQUIMICOS-420R-3946/16";Vivienda;"Villa Harding Green";"LASCO CONSTRUCCIONES";197056.65;Finalizada;100;3;420R-3946/16;"L.Marechal 4630 - J. de Nevares 4649";;-38.745949;-62.190115
370;"FABRICACION Y COLOCACION DE ZINGUERIA EN VIVIENDAS BARRIO UOM-420R-4344/16";Vivienda;"Villa Harding Green";"LEIVA OSCAR";113820;Finalizada;100;1;420R-4344/16;"Los Tamariscos 2400 - El Calden 4600- Angel Della Valle 2300";;-38.743986;-62.19053
371;"NIVELACION DE VEREDAS Y RELLENO DE CORDON CUNETA DE 244 VVDAS - CH 35-420R-5266/16";Infraestructura;"Villa Harding Green";"COOP NOROESTE";285000;Finalizada;100;0;420R-5266/16;"Manzanas comprendidas entre las calles Los Tamariscos- El Calden -Angel Della Valle - Formosa-";;-38.746624;-62.189939
372;"DESAGUES PLUVIALES CALLE ROSALES E/ HAITI Y RAWSON -  VILLA AMADUCCI-417R-3501/16";Infraestructura;"Las Villas";GEOMAC;2380983.82;Finalizada;100;0;417R-3501/16;"Rosales y Rawson";;-38.721833;-62.226956
373;"LIMPIEZA CONDUCTO DE DESAGUES PLUVIALES CALLES GODOY CRUZ E/ RIVADAVIA Y CHACABUCO Y ALCANTARILLAS EN AVDA CABRERA-417R-356/16";Infraestructura;"Las Villas";"SCHLOSSER INGENIERIA";762881.54;Finalizada;100;3;417R-356/16;"Godoy Cruz";300;-38.736127;-62.236355
375;"DESAGUES PLUVIALES EN BARRIO NUEVA BELGRANO – I ETAPA-417R-4523/16";Infraestructura;Norte;GEOMAC;3851338.41;Finalizada;100;0;417R-4523/16;"Rizzo y Carriego";;-38.682072;-62.301306
377;"COLECTOR CLOACAL PARA BARRIO LAS ACACIAS Y ALEDAÑO-417R-359/16";Infraestructura;"Villa Harding Green";"GEOMAC SA";2187329.48;Finalizada;100;4;417R-359/16;"Tres Sargentos 4500 - Saliquello 500 - Charcas 4700";;-38.687041;-62.213189
378;"BACHEO EN DISTINTOS SECTORES DE LA CIUDAD DE BAHIA BLANCA - SECTOR I  - 2016-417R-351/16";Infraestructura;;"CARRETERAS 2000";796388;Finalizada;100;2;417R-351/16;"Sector comprendido entre calles San Juan y Mendoza - Alem y Dorrego - Sixto Laspiur  y Chile - Brandsen y Undiano";;-38.71507;-62.275207
379;"BACHEO EN DISTINTOS SECTORES DE LA CIUDAD DE BAHIA BLANCA - SECTOR II-  2016 -417R-352/16";Infraestructura;;"OBRAS ABEDUL";786056;Finalizada;100;2;417R-352/16;"Sector comprendido entre calles Sixto Laspiur entre Parque de la Ciudad y calle Mendoza -   Mendoza y San Juan- Av. Alem hasta Irigoyen  - Irigoyen y Av. Cabrera";;-38.699963;-62.274679
380;"PAVIMENTACIÓN DE CALLE MALDONADO ENTRE PACÍFICO Y PAMPA CENTRAL Y PACÍFICO ENTRE 17 DE MAYO Y AV. BUENOS AIRES (VILLA NOCITO) 417R-6132/16";Infraestructura;Noroeste;"CERRA Y MORO SRL";7237469.39;Finalizada;100;0;417R-35/17;"Maldonado 2100 - Pacifico 2000";;-38.723179;-62.310169
381;"BACHEO EN DISTINTOS SECTORES DE LA CIUDAD DE BAHIA BLANCA - SECTOR III- 2016-417R-353/16";Infraestructura;;"CERRA Y MORO SRL";784646;Finalizada;100;2;417R-353/16;"Sector comprendido entre las calles: Chile - Undiano y Brandsen - Dorrego  y Alem -Irigoyen Cabrera";;-38.726598;-62.247716
382;"PAVIMENTACIÓN DE CALLE MARTÍN GIL ENTRE PAMPA CENTRAL Y PACÍFICO (VISTA ALEGRE) 417R-6133/16- 417R-69/17";Infraestructura;Noroeste;"INGENIERIA Y ARQUITECTURA SRL";1310799.38;Finalizada;100;0;417R-69/17;"Martin Gil";1800;-38.717728;-62.308978
383;"BACHEO EN DISTINTOS SECTORES DE LA CIUDAD DE BAHIA BLANCA - SECTOR IV - 2016-417R-354/16";Infraestructura;;"INGENIERIA Y ARQUITECTURA SRL";800000;Finalizada;100;2;417R-354/16;"Sector delimitado por Av.Colon y Sixto Laspiur";;-38.721677;-62.297262
384;"BACHEO EN DISTINTOS SECTORES DE LA CIUDAD DE BAHIA BLANCA - SECTOR V - 2016-417R-355/16";Infraestructura;;"COINCE SA";793842;Finalizada;100;2;417R-355/16;"Sector Delimitado por Av. Colon y Chile";;-38.744642;-62.270998
385;"DEMOLICION Y RECONSTRUCCION LOSAS DE HORMIGON EN N LEVALLE Y CHUBUT Y J MOORE Y NEUQUEN     ( VILLA DELFINA)-417R-444/16";Infraestructura;"Villa Rosas";"COINCE SA";124764;Finalizada;100;2;417R-444/16;"Nicolas Levalle y Chubut - Jorge Moore y Neuquen";;-38.750371;-62.273382
386;"EXTENSION RED CLOACAL CALLES DEL BARRIO SER COMUNIDAD - 21 CUADRAS-417R-446/16";Infraestructura;;"CARCERENY CONSTRUCCIONES SA";1871721.49;Finalizada;100;5;417R-446/16;"Pedro Pico";2400;-38.745042;-62.277113
387;"EXTENSION RED AGUA POTABLE CALLES DEL BARRIO SER COMUNIDAD - 22 CUADRAS-417R-448/16";Infraestructura;"Villa Rosas";"CERRA Y MORO SRL";1316845.52;Finalizada;100;4;417R-448/16;"Pedro Pico";2400;-38.745042;-62.277113
388;"REPAVIMENTACION CALLE DONADO ENTRE CALLES CHILE Y BRICKMAN-417R-1889/16";Infraestructura;Centro;"CERRA Y MORO SRL";3992894.95;Finalizada;100;3;417R-1889/16;Donado;1000;-38.729044;-62.275354
389;"DESAGUES PLUVIALES EN BARRIO MILLAMAPU 1RA ETAPA (417R-5432/16)-417R-154/17";Infraestructura;"Villa Harding Green";"COINCE SA";5448575.07;Finalizada;100;0;417R-154/17;"Washington y Bullrich";;-38.70043;-62.2092
391;"DESAGUE PLUVIAL CALLE DON BOSCO - II ETAPA-417R-2031/16";Infraestructura;Noroeste;"COINCE SA";3790132.41;Finalizada;100;4;417R-2031/16;"Don Bosco";2200;-38.712968;-62.30594
393;"ENTOSCADO CALLE RECONQUISTA ACCESO ESCUELA B° SALADERO-417R-2428/16";Infraestructura;"Ingeniero White";LUMADI;210800;Finalizada;100;3;417R-2428/16;"Emilio Rosas y Reconquista";;-38.768459;-62.242255
394;"DARSENA DE INGRESO AL BARRIO VIAJANTES DEL SUR - 2016-417R-2600/16";Infraestructura;"Las Villas";"OBRAS ABEDUL";464914.8;Finalizada;100;2;417R-2600/16;"Av. Juan Manuel de Rosas y Fragata Sarmiento";;-38.726598;-62.209487
395;"LIMPIEZA ARROYO NAPOSTA (417R-6753/16)-417R-158/17";"Espacio Público";;"COINCE SA";10334397.14;Finalizada;100;0;417R-158/17;"Desde Calle Estados Unidos hasta su desembocadura";;-38.734794;-62.249045
396;"ENTOSCADO, PERFILADO Y COMPACTACION DE CALLES DEL BARRIO EVITA-417R-4466/16";Infraestructura;"Villa Rosas";LUMADI;318998.99;Finalizada;100;3;417R-4466/16;"Juncal 500 al 900- Thompson 2600 al 2800- Italia 2700 al 2800- Santa Fe 2700 al 2800- Podestá 2700 al 2800";;-38.747053;-62.242265
397;"ARREGLOS DE TECHOS Y CIELORRASOS EN LA ESCUELA DE ESTETICA-416R-410/16";"Instituciones Educativas y Sociales";Centro;"INGENIERIA SUDAMERICANA SRL";475539.72;Finalizada;100;2;416R-410/16;"Ingeniero Luiggi";208;-38.728547;-62.259436
398;"PAVIMENTACION DE CALLE SANTA CRUZ E/ N PEREZ Y 17 DE MAYO - VISTA ALEGRE - 5C - 2017-417R-1153/17";Infraestructura;Noroeste;"CERRA Y MORO SRL";5391853.32;"En ejecucion";95;3;417R-1153/17;"Santa Cruz";2500;-38.714155;-62.317229
399;"MAMAS CUIDADORAS VILLA CARACOL (EXP 416R-4240/15)-416R-584/16";"Instituciones Educativas y Sociales";Noroeste;"ZAPATA ZALDIVIA";2715029.29;Finalizada;100;7;416R-584/16;"Pacifico y Rondeau";;-38.735876;-62.292611
400;"TAREAS VARIAS EN ESCUELA N° 24-416R-716/16";"Instituciones Educativas y Sociales";Centro;"CONSTRUCTORA DOS M SA";268650.97;Finalizada;100;2;416R-716/16;"Parque de Mayo";;-38.698733;-62.271006
401;"TAREAS VARIAS EN ESCUELA Nº34-416R-716/16";"Instituciones Educativas y Sociales";Centro;"CONSTRUCTORA DOS M SA";268650.97;Finalizada;100;2;416R-716/16;"Fitz Roy";802;-38.728846;-62.272821
402;"PAVIMENTACION CALLE STA CRUZ E/ 17 DE MAYO Y M MOLINA - M MOLINA E/ STA CRUZ Y PACIFICO - 8 CUADRAS - 2017 - VILLA  NOCITO-417R-1598/17-";Infraestructura;Noroeste;"CERRA Y MORO SRL";5391853.32;Finalizada;100;0;417R-1598/17;"Santa Cruz y 17 de Mayo";;-38.719421;-62.310723
403;"TAREAS VARIAS EN ESCUELA N° 67-416R-717/16";"Instituciones Educativas y Sociales";Centro;"CONSTRUCTORA DOS M SA";557951.41;Finalizada;100;2;416R-717/16;"Pedro Pico";513;-38.73223;-62.261777
405;"REPARACIONES VARIAS ESCUELA N° 7-416R-834/16";"Instituciones Educativas y Sociales";Centro;CONSAR;265186.21;Finalizada;100;0;416R-834/16;"19 de Mayo";349;-38.712349;-62.264625
406;"REPARACIONES VARIAS ESCUELA N° 59-416R-834/16";"Instituciones Educativas y Sociales";"Villa Rosas";CONSAR;265.19;Finalizada;100;0;416R-834/16;"Nicolás Levalle";1345;-38.750122;-62.273911
407;"REPARACION EN ESCUELA POLIMODAL N° 73 (SOCRATES Y MISIONEROS)-416R-888/16";"Instituciones Educativas y Sociales";"Las Villas";"CONSAR ARGENTINA SRL";253661.12;Finalizada;100;3;416R-888/16;"Socrates y Misioneros";;-38.735948;-62.229933
409;"TAREAS VARIAS EN DPTO VIV. Y PLANEAMINETO URBANO ( 416R-4543/15)-416R-2678/16";Infraestructura;Centro;"CONSTRUCTORA FAGAR SA";690395.1;Finalizada;100;0;416R-2678/16;Chiclana;453;-38.722231;-62.261406
410;"CONSTRUCCION HOGAR REFUGIO P/ VICTIMAS DE VIOLENCIA DE GENERO (416R-2987/16)-791R-3987/16";"Instituciones Educativas y Sociales";;"ZAPATA ZALDIVIA";3452761.85;Finalizada;100;0;791R-3987/16;"Nueva Provincia y Venezuela";;-38.752088;-62.263033
411;"REMODELACION SECRETARIA DE SEGURIDAD 911 – SIPREVI-791R-3988/16";Infraestructura;Centro;ECOAR;613.83;Finalizada;100;0;791R-3988/16;"Hipólito Yrigoyen";128;-38.716523;-62.264596
413;"CONSTRUCCION VEREDAS CALLE DONADO ENTRE CHILE Y BRICKMAN-416R-5179/16";Infraestructura;Centro;LUMADI;1634697.83;Finalizada;100;0;416R-5179/16;"Donado y Chile";;-38.728826;-62.27503
414;"ESPACIO NIDO - VILLA NOCITO-416R-5866/16";Infraestructura;Noroeste;CONSAR;4879541.9;Finalizada;100;0;416R-5866/16;"Manuel de Molina";2146;-38.723271;-62.30887
415;"INSTALACION BAÑO Y GAS ESCUELA LABORAL N° 1 ( 416R-6889/16)- 416R-132/17";"Instituciones Educativas y Sociales";Norte;ECOAR;121261.83;Finalizada;100;0;416R-132/17;Zelarrayan;2255;-38.698162;-62.289201
416;"REPARACIONES EN ESCUELA N° 62(416R-810/16, 416R-6693/16)-416R-98/17";"Instituciones Educativas y Sociales";Centro;ECOAR;902515.84;Finalizada;100;0;416R-98/17;Yapeyú;1279;-38.711801;-62.24698
417;"REPARACIONES EN JARDIN DE INFANTES N° 928(416R-810/16, 416R-6693/16)-416R-98/17";"Instituciones Educativas y Sociales";"Villa Rosas";ECOAR;902515.84;Finalizada;100;0;416R-98/17;Paunero;1000;-38.740741;-62.270935
418;"JARDIN INFANTES N° 908 HARDING GREEN -  INSTALACION DE CALEFACCION-416R-178/17";"Instituciones Educativas y Sociales";"Villa Harding Green";"AGRINDE CONSTRUCCIONES SRL";282920.96;Finalizada;100;0;416R-178/17;"Miguel Borghino";3900;-38.716671;-62.191422
419;"INSTALACION DE CALEFACCION JARDIN INFANTES N° 956-416R-192/17";"Instituciones Educativas y Sociales";Noroeste;"PEREZ HECTOR HORACIO";280042.23;Finalizada;100;0;416R-192/17;"Jujuy y Adrian Veres";;-38.714994;-62.310006
420;"CONSTRUCCION DE RAMPA CONTRAFRENTE EN EL EX BCO PROVINCIA-416R-609/17";Infraestructura;Centro;SGC;129211.99;Finalizada;100;0;416R-609/17;Alsina;65;-38.718308;-62.264243
421;"REFACCION EDILICIA ESCUELA PRIMARIA N° 38-416R-877/17";"Instituciones Educativas y Sociales";"Las Villas";ECOAR;1592597.98;Finalizada;100;0;416R-877/17;"Provincias Unidas";226;-38.742253;-62.23198
422;"REMODELACION SECRETARIA DE SEGURIDAD 911 SIPREVI - 2DA ETAPA-791R-104/17";Infraestructura;Centro;CONSAR;1116624.19;Finalizada;100;0;791R-104/17;Irigoyen;128;-38.716521;-62.264597
423;"REMODELACION PLANTA ALTA EDIFICIO MUNICIPAL P/ OFICINAS PROCESO APELL-613R-07/17";"Instituciones Educativas y Sociales";Centro;"LASCO CONSTRUCCIONES";664011.21;Finalizada;100;0;613R-07/17;Alsina;65;-38.718325;-62.264182
424;"OFICINAS ADMINISTRATIVAS EN CEMENTERIO DE BAHIA BLANCA-416R-967/16";Infraestructura;Centro;"CONSAR ARGENTINA SRL";1229370.71;Finalizada;100;6;416R-967/16;"Pablo Lejarraga";1198;-38.71126;-62.231224
425;"REFACCIONES EN JARDIN DE INFANTES N° 901-416R-968/16";"Instituciones Educativas y Sociales";Centro;"CONSAR ARGENTINA SRL";994619.02;Finalizada;100;3;416R-968/16;"Juan Molina";661;-38.717974;-62.283169
426;"REFACCION ESCUELA N° 1-416R-1093/16";"Instituciones Educativas y Sociales";Centro;"PROBRAS BAHIA SRL";716017.72;Finalizada;100;3;416R-1093/16;Chiclana;858;-38.725428;62.257102
427;"REFACCION ESCUELA N° 9-416R-1096/16";"Instituciones Educativas y Sociales";Centro;"ECOAR BAHIA SRL";815944.12;Finalizada;100;3;416R-1096/16;Corrientes;1200;-38.723597;-62.246896
429;"REFACCION EDILICIA ESCUELA SECUNDARIA N° 5-416R-1070/17";"Instituciones Educativas y Sociales";Noroeste;"LASCO CONSTRUCCIONES";5407551.32;Finalizada;100;0;416R-1070/17;Chaco;900;-38.727823;-62.297883
430;"AMPLIACION ESCUELA N° 84-416R-1094/16";"Instituciones Educativas y Sociales";Norte;"TORROBA INGENIERIA";688150.67;Finalizada;100;3;416R-1094/16;"Roberto Arlt y Panamá";;-38.683953;-62.296168
431;"REACONDICIONAMIENTO PLAZA CRISTOFORO COLOMBO-416R-2473/17";"Espacio Público";Centro;"ZAPATA ZALDIVIA";1446564.28;Finalizada;100;0;416R-2473/17;Zelarrayan;840;-38.709734;-62.27464
432;"TAREAS VARIAS EN ESCUELA N° 45-416R-1142/16";"Instituciones Educativas y Sociales";"Las Villas";"LASCO CONSTRUCCIONES";116454.49;Finalizada;100;2;416R-1142/16;"Pesquero Narwal";3990;-38.754236;-62.227731
433;"AMPLIACION Y REFACCION JARDIN DE INFANTES N°922 (416R-4609/15)-416R-1379/16";"Instituciones Educativas y Sociales";"Villa Rosas";"MAILLET LUCIANO";3003949.07;Finalizada;100;6;416R-1379/16;"Rio negro";2251;-38.750149;-62.274771
434;"CONSTRUCCION CENTRO DE SALUD 9 DE NOVIEMBRE - 1RA ETAPA-416R-1461/16";Salud;"Las Villas";"TORROBA INGENIERIA";2993402.8;Finalizada;100;6;416R-1461/16;"Leopoldo Marechal";1712;-38.717299;-62.227678
435;"JARDIN INFANTES N° 934 VILLA BELGRANO - INSTALACION DE CALEFACCION (416R-177/17)-416R-2654/17";"Instituciones Educativas y Sociales";Norte;SGC;256670.15;Finalizada;100;0;416R-2654/17;"Rizzo y Witcomb";;-38.677077;-62.295017
436;"REPARACION DE CAÑERIA EN PASILLO DEL MERCADO MUNICIPAL-416R-1511/16";Infraestructura;Centro;"LUIS PEINADO";5450;Finalizada;100;0;416R-1511/16;Donado;151;-38.721969;-62.266632
