ejercicio,ordencompra,fecha,importe,proveedor,dependencia,expediente
2024;1694;22-03-2024;701785.96;DISPROAL;"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 433/2024"
2024;2261;12-04-2024;108000;"STACCO LUCIANA MARIEL";"OFICINA DE COORDINACION NIDO";"Suministro 2425/2024"
2024;2278;12-04-2024;516000;"LOZADA PERALTA JULIETA";"HOGAR DEL ADOLESCENTE";"Suministro 1906/2024"
2024;2282;12-04-2024;4800;"SANCOR COOPERATIVA DE SEGUROS LIMITADA";"SUBSECRETARIA DE AMBIENTE";"Suministro 2593/2024"
2024;198;29-01-2024;1800000;"VIAL-REP DE BAHIA SRL";"DEP. DE LOGISTICA Y MANT. URBANO";"Suministro 284/2024"
2024;235;29-01-2024;178750;ASESOR.AR;INTENDENCIA;"Suministro 656/2024"
2024;255;30-01-2024;223000;IPA;INTENDENCIA;"Suministro 683/2024"
2024;365;31-01-2024;1966208.84;"COOP DE TRABAJO DE LA BAHIA LTDA";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 793/2024"
2024;675;23-02-2024;152280;"ARROYO TOMAS AGUSTIN";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1154/2024"
2024;755;28-02-2024;21150322.49;"INGENIERIA Y ARQUITECTURA SRL";"DEP. VIALIDAD";"Suministro 182/2024"
2024;1777;26-03-2024;1330400;"ALAUX NEUMATICOS";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 2186/2024"
2024;1795;26-03-2024;240000;"GSI SERVICIOS INDUSTRIALES";"TEATRO MUNICIPAL";"Suministro 467/2024"
2024;1854;27-03-2024;198277.63;"IDEA LUZ";"MUSEO DEL PUERTO";"Suministro 2082/2024"
2024;2096;06-04-2024;219050;"REPUESTOS TATO";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 276/2024"
2024;2102;06-04-2024;201054.55;"CODIMAT S.A.";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 2275/2024"
2024;2114;06-04-2024;588700;"MECANICA AP";"AGENCIA DE SEGURIDAD VIAL";"Suministro 2381/2024"
2024;2116;06-04-2024;974890;"COMSUR S.R.L.";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 2293/2024"
2024;2196;10-04-2024;300000;"AHORA MULTIMEDIOS";INTENDENCIA;"Suministro 2583/2024"
2024;2311;15-04-2024;71160;"FERRETERIA DIOMEDI";"MUSEO FERROWHITE";"Suministro 2567/2024"
2024;459;08-02-2024;128000;"LIBRERIA DEL COLEGIO";"AGENCIA DE SALUD, DES SOCIAL, AMBIENTE Y HABITAT";"Suministro 833/2024"
2024;575;19-02-2024;31803.49;"AÑOS LUZ";"SEC. DE SALUD";"Suministro 741/2024"
2024;1015;29-02-2024;558000;"GOÑI DAIANA MAGALI";"DIVISION DE ACCESIBILIDAD E INLCUSION";"Suministro 1335/2024"
2024;1469;13-03-2024;2418000;"ALVAREZ NEUMATICOS S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 243/2024"
2024;1471;13-03-2024;2258000;"ALAUX NEUMATICOS";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 999/2024"
2024;1906;27-03-2024;2381280;"CALMEN BAHIA S.R.L.";"DEP. DE LOGISTICA Y MANT. URBANO";"Suministro 2173/2024"
2024;2037;04-04-2024;5690279.67;"DAWSE INGENIERIA SRL";"DEP. PROYECTOS Y OBRAS";"Suministro 1551/2024"
2024;2191;10-04-2024;351000;"MERCERIA - TAPICERIA MIGUEL";"SUBSECRETARIA DE DESARROLLO SOCIAL Y TERRITORIAL";"Suministro 2348/2024"
2024;426;06-02-2024;628000;"REPUESTOS LASPIUR";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 498/2024"
2024;1329;06-03-2024;1118000;SURAIR;"AGENCIA DE SALUD, DES SOCIAL, AMBIENTE Y HABITAT";"Suministro 1237/2024"
2024;1971;03-04-2024;29400;"LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS";"INSTITUTO DEL DEPORTE";"Suministro 2215/2024"
2024;1491;13-03-2024;1729086;"LA MOLIENDA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 434/2024"
2024;1663;21-03-2024;797865.6;DISPROAL;"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 387/2024"
2024;327;31-01-2024;165264;"DISTRIBUIDORA GIPAL";"INSTITUTO DEL DEPORTE";"Suministro 463/2024"
2024;332;31-01-2024;142500;"VALETTO IVAN";"INSTITUTO DEL DEPORTE";"Suministro 521/2024"
2024;1672;21-03-2024;65600;AQUALIFE;"DPTO. ALUMBRADO Y SEMAFORIZACION ESPACIOS PUBLICOS";"Suministro 2064/2024"
2024;687;23-02-2024;628544;"AÑOS LUZ";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 715/2024"
2024;1762;25-03-2024;60000;"GABY ""LA VOZ SENSUAL DEL TANGO""";H.C.D.;"Suministro 2066/2024"
2024;1765;25-03-2024;150000;"RUBEN BERMAN PRODUCCIONES";H.C.D.;"Suministro 2062/2024"
2024;1768;25-03-2024;95600;"SITELEC S.A.";"SEC. DE SALUD";"Suministro 1978/2024"
2024;1769;25-03-2024;31990.77;"KBYTE COMPUTACION";"SEC. DE SALUD";"Suministro 1978/2024"
2024;1883;27-03-2024;105000;"PALLOTTINI HUGO ALBERTO";H.C.D.;"Suministro 2129/2024"
2024;1884;27-03-2024;120000;"LEMA CRISTIAN ANIBAL";H.C.D.;"Suministro 2114/2024"
2024;1908;27-03-2024;1782000.03;ACQUAMANSA;"SEC. DE POLITICAS SOCIALES Y FORT COMUNITARIO";"Suministro 2302/2024"
2024;2109;06-04-2024;471900;"QUIMICA INDUSTRIAL BAHIENSE S.A.";"SEC. DE SALUD";"Suministro 2204/2024"
2024;2135;09-04-2024;7449710.59;"GRUPO MARCO CONSTRUCCIONES S.R.L.";"DEP. PROYECTOS Y OBRAS";"Suministro 2053/2024"
2024;2230;11-04-2024;193965.51;"ASOCIACION ARGENTINA DE ACTORES";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2508/2024"
2024;17;05-01-2024;416846;"MOLDEADOS DEL SUR S.R.L.";"INSTITUTO DEL DEPORTE";"Suministro 38/2024"
2024;25;05-01-2024;144000;"GIMENEZ MARTIN";"OFICINA DE COORDINACION NIDO";"Suministro 71/2024"
2024;535;15-02-2024;2100000;"FRITZ SERGIO ANIBAL";"DELEGACION NOROESTE";"Suministro 786/2024"
2024;65;11-01-2024;2852960.25;"TELECOM ARGENTINA SOCIEDAD ANONIMA";"ADMINISTRACION DE REDES, DATOS Y TRANF DIGITAL";"Suministro 29/2024"
2024;148;19-01-2024;1312000;"REPUESTOS LASPIUR";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 289/2024"
2024;184;26-01-2024;55520;"PANADERIA EL CRISOL";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 493/2024"
2024;363;31-01-2024;2299000;"COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 3/2024"
2024;532;15-02-2024;1161219.8;"LA CABAÑA";"DIRECCION GENERAL DE EDUCACION";"Suministro 172/2024"
2024;566;19-02-2024;105322.5;"AÑOS LUZ";"DEP. ELECTRICIDAD Y MECANICA";"Suministro 806/2024"
2024;649;21-02-2024;2168300;"MTA ELASTICOS S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 481/2024"
2024;1273;04-03-2024;2250005.04;"COOPERATIVA DE TRABAJO ANCLA BLANCA LIMITADA";"VETERINARIA Y ZOONOSIS";"Resolución 1714/2024"
2024;1425;11-03-2024;910816;"LA MOLIENDA";"DIVISION DESARROLLO SOCIAL";"Suministro 783/2024"
2024;1558;15-03-2024;560000;"MAINA SERGIO MARTIN";"TEATRO MUNICIPAL";"Suministro 1828/2024"
2024;1561;15-03-2024;276174;"GREEN & CLEAN";"SECRETARIA DE PLANEAMIENTO URBANO";"Suministro 1860/2024"
2024;1926;27-03-2024;216000;"AGENCIA VODA BAHIA BLANCA SRL.";"DPTO. ADMINISTRATIVO DE TRANSITO";"Suministro 2391/2024"
2024;2152;09-04-2024;13807426.9;"COINCE BAHIA S.A.";"DEP. VIALIDAD";"Suministro 158/2024"
2024;2157;09-04-2024;2856436.53;"DAWSE INGENIERIA SRL";"DEP. PROYECTOS Y OBRAS";"Suministro 1988/2024"
2024;2161;09-04-2024;699900;"FERREIRA SPORT";"AGENCIA DES TERRITORIAL, DESCENT Y PARTIC CIUDAD";"Suministro 2287/2024"
2024;2307;15-04-2024;361189;"LA MOLIENDA";"PROGRAMA PSICOTERAPEUTICO CABALLO DE TROYA";"Suministro 1219/2024"
2024;2309;15-04-2024;204888;"LA MOLIENDA";"MUSEO FERROWHITE";"Suministro 2560/2024"
2024;2319;16-04-2024;1717600;"RIEGOS PIGUE S.R.L.";"DIRECCION ADJUNTA DE ORDENAMIENTO FORESTAL URBANO";"Suministro 2145/2024"
2024;137;18-01-2024;85600;"JAGER ALEXIS EMANUEL";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 367/2024"
2024;146;19-01-2024;985000;"REPUESTOS LASPIUR";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 287/2024"
2024;170;26-01-2024;90000;"C3I S.A.";"DEP. RECAUDACION";"Suministro 508/2024"
2024;179;26-01-2024;3551979;"AÑOS LUZ";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 27/2024"
2024;381;01-02-2024;53200;"LEBED LUCIANA NOEMI";"OFICINA DE COORDINACION NIDO";"Suministro 400/2024"
2024;1611;19-03-2024;1780000;"EMBRAGUES LEMA";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1782/2024"
2024;1727;25-03-2024;52980.68;"PINTURERIAS ADN";"DELEGACION SESQUICENTENARIO";"Suministro 2220/2024"
2024;1757;25-03-2024;4859100;"BAHIA FILTROS SRL.";"SUBSECRETARIA DE PROTECCION CIUDADANA";"Suministro 255/2024"
2024;2308;15-04-2024;600000;"MURO ILEANA LETICIA";"SEC. DE OBRAS Y SERVICIOS PUBLICOS";"Suministro 2606/2024"
2024;86;15-01-2024;745038;"CARPINTERIA SAN CAYETANO";"DEPARTAMENTO CEMENTERIO";"Suministro 25/2024"
2024;91;15-01-2024;1473500;"OPTICA MAS";"SUBSECRETARIA DE GESTION Y ECON DE LA SALUD";"Suministro 136/2024"
2024;277;30-01-2024;229000;"HIJOS DE HUMBERTO BENASSATI";"LILIANA ABIA DE CECI (EX CASA DEL NIÑO ING. WHITE)";"Suministro 9/2024"
2024;348;31-01-2024;1250000;"TRANSPORTE RONAN";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 651/2024"
2024;349;31-01-2024;600000;"IDEADA FILMS";INTENDENCIA;"Suministro 781/2024"
2024;366;31-01-2024;1200000;"VERNA ETCHEBER ROBERTO RUBEN";"SECRETARIA DE PLANEAMIENTO URBANO";"Suministro 558/2024"
2024;369;31-01-2024;297600;"GOÑI DAIANA MAGALI";"DIVISION DE ACCESIBILIDAD E INLCUSION";"Suministro 503/2024"
2024;866;29-02-2024;324000;"CABALEIRO LUANA";"OFICINA DE COORDINACION NIDO";"Suministro 792/2024"
2024;869;29-02-2024;590529.69;"RUIZ IVONE ELIZABETH";"PEQUEÑOS HOGARES - HOGAR SUST.";"Suministro 1206/2024"
2024;888;29-02-2024;874617.61;"SALINAS FLORENCIA";"CASA DE ABRIGO II";"Suministro 904/2024"
2024;977;29-02-2024;825000;"ANGELETTI PAMELA ELIZABETH";"COORD. PROGRAMA ENVION";"Suministro 1052/2024"
2024;1047;29-02-2024;745200;"IOMMI NESTOR ENRIQUE SAS";INTENDENCIA;"Suministro 1632/2024"
2024;1086;29-02-2024;638250;"GIRAUDO MARIA CELESTE";INTENDENCIA;"Suministro 1629/2024"
2024;1181;29-02-2024;224250;"SIMULACRO PRODUCCIONES";INTENDENCIA;"Suministro 1736/2024"
2024;1229;29-02-2024;20397289.5;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";"DELEGACION ING. WHITE";"Suministro 1693/2024"
2024;1416;11-03-2024;557130;"LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS";"OFICINA DE COORDINACION NIDO";"Suministro 1443/2024"
2024;1576;15-03-2024;825000;"CLIMA IDEAL";"DIRECCION GRAL. DE ASESORIA LETRADA";"Resolución 1185/2024"
2024;1595;18-03-2024;508200;"OJEDA Y GUERRA S.H.";"DIRECCION GENERAL DE DISCAPACIDAD Y ACCESIBILIDAD";"Suministro 1479/2024"
2024;1715;22-03-2024;140450;PITAGORAS;"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2163/2024"
2024;1723;23-03-2024;590000;"BAHIA MUSIC CENTER";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 1911/2024"
2024;1879;27-03-2024;800000;"SKOLAK JUAN TOMAS";"SEC. DE OBRAS Y SERVICIOS PUBLICOS";"Suministro 2355/2024"
2024;1949;28-03-2024;192750;IDEAGRAFICA;"AGENCIA DE SEGURIDAD VIAL";"Suministro 2239/2024"
2024;1954;28-03-2024;2090880;"COOPERATIVA DE TRABAJO IL LAVORO LTDA";"DELEGACION LAS VILLAS";"Suministro 2405/2024"
2024;2054;05-04-2024;82600;"HOLDING BAHIA";"DEPARTAMENTO CENTRO DE DISEÑO URBANO";"Suministro 2291/2024"
2024;80;15-01-2024;434490;"HND IMPRESIONES";"SEC. DE OBRAS Y SERVICIOS PUBLICOS";"Suministro 104/2024"
2024;430;06-02-2024;356831.52;"SANITARIOS BAHIA";"SEC. DE SALUD";"Suministro 738/2024"
2024;1799;26-03-2024;61602.31;"SERMAT S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 2164/2024"
2024;1147;29-02-2024;699660;"PRODU NUEVA S.A.";INTENDENCIA;"Suministro 1652/2024"
2024;1159;29-02-2024;165600;"TAKLA ERICA";INTENDENCIA;"Resolución 1700/2024"
2024;1185;29-02-2024;224250;"ASNES GABRIEL HORACIO";INTENDENCIA;"Suministro 1703/2024"
2024;1714;22-03-2024;2600000;"DIARIO LA NUEVA PROVINCIA S.R.L.";INTENDENCIA;"Suministro 2279/2024"
2024;2168;09-04-2024;840000;"SCHENFELD VANESA";"DIRECCION GENERAL DE EDUCACION";"Suministro 2496/2024"
2024;2171;09-04-2024;2468947.06;"MORTADA ISMAEL EMIN";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 984/2024"
2024;2303;15-04-2024;81720;DISPROAL;"DIRECCION GENERAL DE DERECHOS HUMANOS";"Suministro 1990/2024"
2024;28;05-01-2024;2305800;"ESTACION DE SERVICIO PILMAYQUEN";"AGENCIA DE SEGURIDAD, EMERGENCIA Y RESP. INMED";"Suministro 62/2024"
2024;31;05-01-2024;2305600;"ESTACION DE SERVICIO PILMAYQUEN";"AGENCIA DE SEGURIDAD, EMERGENCIA Y RESP. INMED";"Suministro 78/2024"
2024;419;06-02-2024;18000;"HND IMPRESIONES";"SUBSECRETARIA  DE TECNOLOGIA GUBERNAMENTAL Y CONTR";"Suministro 652/2024"
2024;454;08-02-2024;31296;"ASOCIACION ARGENTINA DE ACTORES";"DIVISION DE ACCESIBILIDAD E INLCUSION";"Suministro 492/2024"
2024;1682;22-03-2024;113400;"ROLDAN HAYDEE ESTER";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2116/2024"
2024;1691;22-03-2024;686538;"MEDICI JULIANA AILEM";"DIRECCION GENERAL DE EDUCACION";"Suministro 2002/2024"
2024;1693;22-03-2024;273400;"VIDEO CINECENTER";"MUSEO HISTORICO";"Suministro 2001/2024"
2024;1808;26-03-2024;450000;"FIORENTINI LORENA VANESA";H.C.D.;"Suministro 2104/2024"
2024;1813;26-03-2024;225000;"LA BRUJULA SERVICIOS PERIODISTICOS";H.C.D.;"Suministro 2127/2024"
2024;1822;26-03-2024;150000;BVC;H.C.D.;"Suministro 2089/2024"
2024;1830;26-03-2024;150000;"PERIN VALERIA SOLEDAD";H.C.D.;"Suministro 2130/2024"
2024;1349;07-03-2024;338800;"PALMA CARTELES S.R.L.";"DIRECCION GENERAL DE DEFENSA CIVIL";"Suministro 1415/2024"
2024;1520;14-03-2024;113000;ACQUAMANSA;"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 1108/2024"
2024;1606;18-03-2024;1114800;"COOPERATIVA DE TRABAJO BAHIA GALA LIMITADA";"TEATRO MUNICIPAL";"Suministro 2069/2024"
2024;1607;18-03-2024;4260000;"BAHIA AMBIENTAL SAPEM";"DELEGACION CABILDO";"Suministro 2155/2024"
2024;1701;22-03-2024;398860.93;"KBYTE COMPUTACION";"TRIBUNAL DE FALTAS";"Suministro 1795/2024"
2024;1;02-01-2024;900000;"PEROTTI IGNACIO RENE DANILO";"SEC. DE OBRAS Y SERVICIOS PUBLICOS";"Suministro 21/2024"
2024;445;08-02-2024;17424000;"CARRETERAS 2000 S.A.";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 475/2024"
2024;999;29-02-2024;825000;"HIPKE ANA LUZ";"OFICINA DE COORDINACION NIDO";"Suministro 1119/2024"
2024;559;16-02-2024;50000;"GALLI MIGUEL OSVALDO";"DIRECCION GENERAL DE CULTURA";"Suministro 1104/2024"
2024;1743;25-03-2024;83480;"LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS";"MUSEO FERROWHITE";"Suministro 2100/2024"
2024;436;07-02-2024;23594.04;"AÑOS LUZ";"SEC. DE SALUD";"Suministro 390/2024"
2024;714;26-02-2024;241500;"BALEANI EMILIANO ANDRES";"ESPACIO DE PRIMERA INFANCIA MI LUGAR";"Suministro 797/2024"
2024;720;26-02-2024;319387.17;DISPROAL;"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1216/2024"
2024;811;29-02-2024;171000;"ROTH GABRIEL FABIAN";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1370/2024"
2024;855;29-02-2024;590529.69;"ARIAS MILAGROS GISELLE";"SISTEMA DE AMAS EXTERNAS";"Suministro 1194/2024"
2024;880;29-02-2024;585774.99;"NEIRA GISELLE AILIN";"MAMAS CUIDADORAS";"Suministro 1029/2024"
2024;929;29-02-2024;1203125;"ORELLANA PEREZ ANGELICA MARIA";"SEC. DE SALUD";"Suministro 1304/2024"
2024;1035;29-02-2024;1032000;"REPIN VALERIA SOLEDAD";"INSTITUTO JOSE LUIS CANTILO";"Suministro 880/2024"
2024;1080;29-02-2024;828000;"FIORENTINI LORENA VANESA";INTENDENCIA;"Suministro 1621/2024"
2024;1112;29-02-2024;1312290;"SABANES ESTEBAN";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1468/2024"
2024;1434;11-03-2024;385300;"KM INGENIERIA";"SUBSECRETARIA DE AMBIENTE";"Suministro 1563/2024"
2024;1623;19-03-2024;143078.23;"LA LIBRERIA";"PROGRAMA PSICOTERAPEUTICO CABALLO DE TROYA";"Suministro 1884/2024"
2024;1687;22-03-2024;240306;"ECOBAHIA S.A.";"INSTITUTO DEL DEPORTE";"Suministro 2042/2024"
2024;1713;22-03-2024;140000;"GONZALEZ MARTA ALICIA";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2245/2024"
2024;406;06-02-2024;14685118.48;"INGENIERIA Y ARQUITECTURA SRL";"DEP. VIALIDAD";"Suministro 440/2024"
2024;2138;09-04-2024;2088450;"BAHIA FILTROS SRL.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1124/2024"
2024;360;31-01-2024;296245.5;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 798/2024"
2024;698;26-02-2024;1574803.78;"ASIR ARGENTINA SRL";"DEP. PROYECTOS Y OBRAS";"Suministro 265/2024"
2024;710;26-02-2024;202176.2;OCA;MAYORDOMIA;"Suministro 1373/2024"
2024;2088;05-04-2024;214785.6;"AÑOS LUZ";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Resolución 2124/2024"
2024;2175;09-04-2024;46500;"HND IMPRESIONES";"DEP. VIVIENDA";"Suministro 2444/2024"
2024;2176;09-04-2024;37200;"FERRETERIA CENTRO";"DIRECCION GENERAL DE EDUCACION";"Suministro 2396/2024"
2024;2177;09-04-2024;226000;"CACU CLIMATIZACION";APELL;"Suministro 2410/2024"
2024;606;20-02-2024;785417.7;"CODIMAT S.A.";"SEC. DE SALUD";"Suministro 617/2024"
2024;622;20-02-2024;183500;"CLIMATEC SRL";"DIRECCION DE MONITOREO Y COMUNICACION";"Suministro 926/2024"
2024;630;21-02-2024;234015.3;DISPROAL;"ALMACEN DE COMPRAS";"Suministro 374/2024"
2024;654;21-02-2024;1293336;"SCARCELLA MILEA CARLA PATRICIA";"SUBSECRETARIA DE GESTION Y ECON DE LA SALUD";"Suministro 1005/2024"
2024;656;21-02-2024;42800;"ASOCIACION ARGENTINA DE ACTORES";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1248/2024"
2024;672;23-02-2024;152280;"GIMENEZ NATALIA";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1152/2024"
2024;1613;19-03-2024;298602;"LA MOLIENDA";APELL;"Suministro 732/2024"
2024;1946;28-03-2024;37500;"REPUESTOS LASPIUR";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 1967/2024"
2024;1956;28-03-2024;1838720;"COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA";"DELEG. BAHIA BLANCA CENTRO";"Suministro 2402/2024"
2024;1965;28-03-2024;9080;"BACIC S.R.L.";"DELEG. GRAL. DANIEL CERRI";"Suministro 1771/2024"
2024;135;18-01-2024;435000;"LIBRERIA DON BOSCO";H.C.D.;"Suministro 116/2024"
2024;486;09-02-2024;587300;"EMBRAGUES LEMA";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 375/2024"
2024;505;09-02-2024;59435250;"MR COMBUSTIBLES S.R.L.";"SUBSECRETARIA DE PROTECCION CIUDADANA";"Suministro 702/2024"
2024;404;06-02-2024;449509.23;"LA LIBRERIA";"DEPARTAMENTO CEMENTERIO";"Suministro 422/2024"
2024;924;29-02-2024;967171.68;"FERNANDEZ DANIELA ANTONELLA";"INSTITUTO JOSE LUIS CANTILO";"Suministro 883/2024"
2024;970;29-02-2024;733828.74;"CELENDANO TAMARA ANDREA";"SUEÑO DE BARRILETE";"Suministro 956/2024"
2024;975;29-02-2024;948660.86;"MIGUEZ MELINA ANDREA";"CASA DE ABRIGO II";"Suministro 918/2024"
2024;1278;04-03-2024;346800;HARD.NET;"ADMINISTRACION DE REDES, DATOS Y TRANF DIGITAL";"Suministro 1633/2024"
2024;1909;27-03-2024;120000;"MW PRODUCCIONES";H.C.D.;"Suministro 2151/2024"
2024;1910;27-03-2024;2600000;"DIARIO LA NUEVA PROVINCIA S.R.L.";INTENDENCIA;"Suministro 2363/2024"
2024;2053;05-04-2024;3869064;DISPROAL;MAYORDOMIA;"Suministro 1815/2024"
2024;1479;13-03-2024;1281900;"DOSAV BAHIA";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 828/2024"
2024;1484;13-03-2024;116640;"PINTURERIAS DEL CENTRO";"DEPARTAMENTO INGENIERIA DE TRANSITO";"Suministro 90/2024"
2024;2043;04-04-2024;303600;"FERRETERIA DIOMEDI";"DIVISION DE ACCESIBILIDAD E INLCUSION";"Suministro 1759/2024"
2024;1516;14-03-2024;881656.38;"COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1814/2024"
2024;2317;16-04-2024;3440000;"CACU CLIMATIZACION";"TERMINAL OMNIBUS";"Suministro 1318/2024"
2024;2318;16-04-2024;6600000;"COINCE BAHIA S.A.";"DELEG. GRAL. DANIEL CERRI";"Suministro 1218/2024"
2024;278;30-01-2024;90000;"MONTERO ARIEL ANIBAL";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 701/2024"
2024;376;01-02-2024;980000;"TONO REALE RECTIFICACIONES SOCIEDAD ANONIMA";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 605/2024"
2024;127;17-01-2024;17424000;"SVARA INGENIERIA CIVIL SRL.";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 250/2024"
2024;1637;20-03-2024;2133230;"CONTROL LAB";"OFIC PRESERVACION Y OPTIM DE LA CALIDAD AMBIENTAL";"Suministro 1818/2024"
2024;1764;25-03-2024;2232300;"OPTICA HORUS NEES";"SUBSECRETARIA DE GESTION Y ECON DE LA SALUD";"Suministro 2000/2024"
2024;684;23-02-2024;1795200;HIPERTEHUELCHE;"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 713/2024"
2024;738;27-02-2024;852000;"PEREYRA HUERTAS CAROLINA";"BAHIA HUB- ESPACIO CESAR MILSTEIN";"Suministro 1299/2024"
2024;5;02-01-2024;3006840;"ECOBAHIA S.A.";"AGENCIA DE SEGURIDAD, EMERGENCIA Y RESP. INMED";"Suministro 22/2024"
2024;335;31-01-2024;3421423.15;"ASOCIACION ARGENTINA DE ACTORES";"COORD. DE REC. ARTISTICOS";"Suministro 123/2024"
2024;338;31-01-2024;3506989.4;"CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.";MAYORDOMIA;"Suministro 426/2024"
2024;389;02-02-2024;2108176;"INCOL CORP S.A.";"DEPARTAMENTO CEMENTERIO";"Suministro 416/2024"
2024;468;09-02-2024;28273691;"DAWSE INGENIERIA SRL";"DEP. PROYECTOS Y OBRAS";"Suministro 429/2024"
2024;487;09-02-2024;41613531.51;"LASCO CONSTRUCCIONES S.A.";"DEP. PROYECTOS Y OBRAS";"Suministro 646/2024"
2024;625;20-02-2024;91400;"HND IMPRESIONES";"SUBSECRETARIA DE MANTENIMIENTO";"Suministro 195/2024"
2024;627;21-02-2024;106617.68;"CODIMAT S.A.";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 769/2024"
2024;628;21-02-2024;110448;HIPERTEHUELCHE;"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 769/2024"
2024;1302;05-03-2024;4633000;"DROGUERIA GAVAZZA";"SEC. DE SALUD";"Suministro 574/2024"
2024;1304;05-03-2024;8625000;"COPYFAX FOTOCOPIADORAS S.R.L.";"ALMACEN DE COMPRAS";"Suministro 642/2024"
2024;1325;06-03-2024;297415;"DISTRIBUIDORA ARCOS S.A.";H.C.D.;"Suministro 1113/2024"
2024;1528;14-03-2024;39575.42;"AÑOS LUZ";"P. ENVION ESTELA MARIS";"Suministro 1081/2024"
2024;1545;14-03-2024;16450;"REPUESTOS MAIPU";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1399/2024"
2024;1979;03-04-2024;227817.75;"ELECTRONICA B&P S.H.";"BAHIA HUB- ESPACIO CESAR MILSTEIN";"Suministro 2063/2024"
2024;1981;03-04-2024;77000;"DUPLICENTRO MITRE S.A.";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2346/2024"
2024;2021;04-04-2024;1275800;"DROGUERIA IB S.A.";"SEC. DE SALUD";"Suministro 2427/2024"
2024;2120;08-04-2024;1512550;"BAHIA FILTROS SRL.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 2187/2024"
